"Series","PLUS-ID","Name","Description","Menu Level 1","Menu Level 2","Menu Level 3"
"PLUS Packs","PAPA","Print Advertising","Use in any print advertising in a magazine, newspaper, directory, insert or program. Applies to a specified end user product or service.","Advertising","Print Advertising",""
"PLUS Packs","PADA","Display Advertising","Use in any display intended for advertising or promotional purposes including billboard, banner, transit ad, trade show and store poster. Applies to a specified end user product or service.","Advertising","Display Advertising",""
"PLUS Packs","PAMM","Marketing Materials","Use in any marketing materials distributed to a targeted audience. Includes use in printed brochure, catalog, annual report, public relations and sales material. Also includes electronic (PDF) versions of the original printed uses. Applies to a specified end user product or service.","Advertising","Marketing Materials",""
"PLUS Packs","PPOP","Point of Purchase","Use in any point of purchase media including shelf talker, table tent and counter card. Applies to a specified end user product or service.","Advertising","Point of Purchase",""
"PLUS Packs","PAWE","Web and Electronic Advertising","Use in any web and electronic media for advertising and promotional purposes including website, web banner ad, promotional email and mobile ad. Applies to a specified end user product or service.","Advertising","Web and Electronic",""
"PLUS Packs","PBIP","Book Interior - One Edition, Printed","Use on an interior page of a textbook, trade, retail, custom or reference book. Applies to a single edition of a book in printed formats. Includes use in hardcover, paperback, compendium and bind-up. Allows reproduction of page for promotional purposes.","Editorial","Book","Interior - One Edition, Printed"
"PLUS Packs","PBIO","Book Interior - One Edition, All Formats","Use on an interior page of a textbook, trade, retail, custom or reference book. Applies to a single edition of a book in all printed and web formats. Includes use in hardcover, paperback, compendium, bind-up, e-book and password-protected website. Allows reproduction of page for promotional purposes.","Editorial","Book","Interior - One Edition, All Formats"
"PLUS Packs","PBIA","Book Interior - All Editions, All Formats","Use on an interior page of a textbook, trade, retail, custom or reference book. Applies to all editions of a book in all printed, web and electronic formats. Includes use in hardcover, paperback, compendium, bind-up, CD/DVD, e-book and password-protected website. Allows reproduction of page for promotional purposes.","Editorial","Book","Interior - All Editions, All Formats"
"PLUS Packs","PBCP","Book Cover - One Edition, Printed","Use on the cover of a textbook, trade, retail, custom or reference book. Applies to a single edition of a book in printed formats. Includes use in hardcover, paperback, compendium and bind-up. Allows reproduction of cover for promotional purposes.","Editorial","Book","Cover - One Edition, Printed"
"PLUS Packs","PBCO","Book Cover - One Edition, All Formats","Use on the cover of a textbook, trade, retail, custom or reference book. Applies to a single edition of a book in all printed and web formats. Includes use in hardcover, paperback, compendium, bind-up, e-book and password-protected website. Allows reproduction of cover for promotional purposes.","Editorial","Book","Cover - One Edition, All Formats"
"PLUS Packs","PBCA","Book Cover - All Editions, All Formats","Use on the cover of a textbook, trade, retail, custom or reference book. Applies to all editions of a book in all printed, web and electronic formats. Includes use in hardcover, paperback, compendium, bind-up, CD/DVD, e-book and password-protected website. Allows reproduction of cover for promotional purposes.","Editorial","Book","Cover - All Editions, All Formats"
"PLUS Packs","PPIO","Periodical Interior - One Issue","Use on an interior page of a magazine, newspaper or journal. Applies to a single printed issue of a periodical. Includes distribution of same issue on publisher's website. Allows reproduction of page for promotional purposes.","Editorial","Periodical","Interior - One Issue"
"PLUS Packs","PPCO","Periodical Cover - One Issue","Use on the cover of a magazine, newspaper or journal. Applies to a single printed issue of a periodical. Includes distribution of same issue on publisher's website. Allows reproduction of cover for promotional purposes.","Editorial","Periodical","Cover - One Issue"
